"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-09";"9";"146";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7145";"16";"0";"651";"664";"445";"731";"434.0";"172.0"
"2023-04-10";"9";"146";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7145";"16";"0";"651";"664";"445";"731";"434.0";"172.0"
"2023-04-11";"9";"146";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7145";"16";"0";"651";"664";"445";"731";"434.0";"172.0"
"2023-04-12";"9";"146";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7145";"16";"0";"651";"664";"445";"731";"434.0";"172.0"
"2023-04-13";"9";"146";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7145";"16";"0";"651";"664";"445";"731";"434.0";"172.0"
"2023-04-14";"9";"147";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7146";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-15";"9";"147";"4091";"4455";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7146";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-16";"9";"147";"4092";"4456";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7147";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-17";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-18";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-19";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-20";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-21";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-22";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-23";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-24";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-25";"9";"147";"4093";"4457";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7148";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-26";"9";"147";"4094";"4458";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7149";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-27";"9";"147";"4094";"4458";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7149";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-28";"9";"147";"4096";"4460";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7151";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-29";"9";"147";"4096";"4460";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7151";"16";"0";"652";"665";"445";"732";"434.0";"172.0"
"2023-04-30";"9";"147";"4097";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7152";"16";"0";"652";"665";"446";"732";"435.0";"172.0"
"2023-05-01";"9";"147";"4098";"4462";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7153";"16";"0";"652";"665";"446";"732";"435.0";"172.0"
"2023-05-02";"9";"147";"4096";"4460";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7153";"16";"0";"652";"665";"446";"732";"435.0";"172.0"
"2023-05-03";"9";"147";"4098";"4462";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7154";"16";"0";"652";"665";"447";"732";"435.0";"172.0"
"2023-05-04";"9";"147";"4098";"4462";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7154";"16";"0";"652";"665";"447";"732";"435.0";"172.0"
"2023-05-05";"9";"147";"4099";"4463";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7155";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-06";"9";"147";"4100";"4464";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-07";"9";"147";"4100";"4464";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-08";"9";"147";"4100";"4464";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-09";"9";"147";"4100";"4464";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-10";"9";"147";"4099";"4459";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-11";"9";"147";"4099";"4459";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-12";"9";"147";"4099";"4459";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-13";"9";"147";"4099";"4459";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7156";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-14";"9";"147";"4100";"4460";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7157";"16";"0";"652";"665";"447";"734";"435.0";"172.0"
"2023-05-15";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-16";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-17";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-18";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-19";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-20";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-21";"9";"147";"4101";"4461";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7158";"16";"0";"652";"665";"447";"734";"436.0";"172.0"
"2023-05-22";"9";"147";"4102";"4462";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7159";"16";"0";"652";"665";"447";"733";"436.0";"172.0"
"2023-05-23";"9";"147";"4109";"4482";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7164";"16";"0";"652";"666";"448";"736";"436.0";"172.0"
"2023-05-24";"9";"147";"4109";"4482";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7164";"16";"0";"652";"666";"448";"736";"436.0";"172.0"
"2023-05-25";"9";"147";"4109";"4482";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7164";"16";"0";"652";"666";"448";"736";"436.0";"172.0"
"2023-05-26";"9";"147";"4109";"4482";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7165";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-05-27";"9";"147";"4109";"4482";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7165";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-05-28";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7166";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-05-29";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7166";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-05-30";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7166";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-05-31";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7166";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-06-01";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7166";"16";"0";"652";"667";"448";"736";"436.0";"172.0"
"2023-06-02";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7183";"16";"0";"654";"669";"448";"738";"436.0";"172.0"
"2023-06-03";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7183";"16";"0";"654";"669";"448";"738";"436.0";"172.0"
"2023-06-04";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7192";"16";"0";"656";"670";"448";"745";"436.0";"172.0"
"2023-06-05";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7189";"16";"0";"654";"670";"448";"745";"436.0";"172.0"
"2023-06-06";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7189";"16";"0";"654";"670";"448";"745";"436.0";"172.0"
"2023-06-07";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7189";"16";"0";"654";"670";"448";"745";"436.0";"172.0"
"2023-06-08";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7193";"16";"0";"655";"670";"448";"745";"436.0";"172.0"
"2023-06-09";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7193";"16";"0";"655";"670";"448";"745";"436.0";"172.0"
"2023-06-10";"9";"147";"4110";"4483";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7193";"16";"0";"655";"670";"448";"745";"436.0";"172.0"
"2023-06-11";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7194";"16";"0";"656";"670";"448";"745";"437.0";"172.0"
"2023-06-12";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7194";"16";"0";"656";"670";"448";"745";"437.0";"172.0"
"2023-06-13";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-14";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-15";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-16";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-17";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-18";"9";"148";"4111";"4484";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7195";"16";"0";"656";"671";"448";"745";"437.0";"172.0"
"2023-06-19";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-20";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-21";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-22";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-23";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-24";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-25";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-26";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-27";"9";"150";"4112";"4485";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7196";"16";"0";"657";"672";"449";"745";"437.0";"172.0"
"2023-06-28";"9";"150";"4113";"4486";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7197";"16";"0";"657";"672";"450";"745";"437.0";"172.0"
"2023-06-29";"9";"150";"4113";"4486";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7199";"16";"0";"657";"672";"450";"748";"437.0";"172.0"
"2023-06-30";"9";"150";"4113";"4486";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7199";"16";"0";"657";"672";"450";"748";"437.0";"172.0"
"2023-07-01";"9";"150";"4113";"4486";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7199";"16";"0";"657";"672";"450";"748";"437.0";"172.0"
"2023-07-02";"9";"150";"4113";"4486";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7199";"16";"0";"657";"672";"450";"748";"437.0";"172.0"
"2023-07-03";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7200";"16";"0";"657";"672";"451";"748";"437.0";"172.0"
"2023-07-04";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7200";"16";"0";"657";"672";"451";"748";"437.0";"172.0"
"2023-07-05";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7200";"16";"0";"657";"672";"451";"748";"437.0";"172.0"
"2023-07-06";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7200";"16";"0";"657";"672";"451";"748";"437.0";"172.0"
"2023-07-07";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7201";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-08";"9";"150";"4114";"4487";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7201";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-09";"9";"150";"4115";"4488";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7202";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-10";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-11";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-12";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-13";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-14";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-15";"9";"150";"4116";"4489";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7203";"16";"0";"657";"672";"451";"747";"437.0";"172.0"
"2023-07-16";"9";"150";"4117";"4490";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7204";"16";"0";"657";"672";"452";"747";"437.0";"172.0"
"2023-07-17";"9";"150";"4118";"4491";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7205";"16";"0";"657";"672";"453";"746";"438.0";"172.0"
"2023-07-18";"9";"150";"4118";"4491";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7205";"16";"0";"657";"672";"453";"746";"438.0";"172.0"
"2023-07-19";"9";"150";"4119";"4492";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7206";"16";"0";"657";"672";"454";"746";"438.0";"172.0"
"2023-07-20";"9";"150";"4119";"4492";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7206";"16";"0";"657";"672";"454";"746";"438.0";"172.0"
"2023-07-21";"9";"150";"4121";"4494";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7207";"16";"0";"657";"672";"454";"746";"438.0";"172.0"
"2023-07-22";"9";"150";"4122";"4495";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7208";"16";"0";"657";"672";"455";"747";"438.0";"172.0"
"2023-07-23";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7209";"16";"0";"657";"672";"455";"747";"439.0";"172.0"
"2023-07-24";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7209";"16";"0";"657";"672";"455";"747";"439.0";"172.0"
"2023-07-25";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7209";"16";"0";"657";"672";"455";"747";"439.0";"172.0"
"2023-07-26";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7212";"16";"0";"658";"672";"455";"749";"439.0";"172.0"
"2023-07-27";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7212";"16";"0";"658";"672";"455";"749";"439.0";"172.0"
"2023-07-28";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7212";"16";"0";"658";"672";"455";"749";"439.0";"172.0"
"2023-07-29";"9";"150";"4123";"4496";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7212";"16";"0";"658";"672";"455";"749";"439.0";"172.0"
"2023-07-30";"9";"150";"4124";"4497";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7213";"16";"0";"658";"672";"456";"749";"439.0";"172.0"
"2023-07-31";"9";"150";"4125";"4498";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7214";"16";"0";"658";"672";"457";"749";"439.0";"172.0"
"2023-08-01";"9";"150";"4125";"4498";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7214";"16";"0";"658";"672";"457";"749";"439.0";"172.0"
"2023-08-02";"9";"150";"4125";"4498";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7214";"16";"0";"658";"672";"457";"749";"439.0";"172.0"
"2023-08-03";"9";"151";"4125";"4498";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7214";"16";"0";"658";"672";"457";"749";"439.0";"172.0"
"2023-08-04";"9";"151";"4128";"4507";"672";"0";"0";"0";"0";"222";"0";"0";"0";"16";"7218";"16";"0";"662";"673";"459";"756";"439.0";"172.0"
"2023-08-05";"9";"151";"4128";"4507";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7219";"16";"0";"663";"673";"459";"757";"439.0";"172.0"
"2023-08-06";"9";"151";"4129";"4508";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7220";"16";"0";"663";"673";"459";"757";"439.0";"172.0"
"2023-08-07";"9";"151";"4130";"4509";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7221";"16";"0";"663";"673";"460";"757";"439.0";"172.0"
"2023-08-08";"9";"151";"4131";"4512";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7224";"16";"0";"667";"674";"461";"762";"439.0";"172.0"
"2023-08-09";"9";"151";"4131";"4512";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7223";"16";"0";"667";"674";"461";"762";"439.0";"172.0"
"2023-08-10";"9";"151";"4131";"4512";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7223";"16";"0";"667";"674";"461";"762";"439.0";"172.0"
"2023-08-11";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7231";"16";"0";"668";"678";"461";"765";"439.0";"172.0"
"2023-08-12";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7231";"16";"0";"668";"678";"461";"765";"439.0";"172.0"
"2023-08-13";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7233";"16";"0";"669";"679";"461";"765";"439.0";"172.0"
"2023-08-14";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"223";"0";"0";"0";"16";"7233";"16";"0";"669";"679";"461";"765";"439.0";"172.0"
"2023-08-15";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"224";"0";"0";"0";"16";"7239";"16";"0";"670";"680";"461";"765";"439.0";"172.0"
"2023-08-16";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"224";"0";"0";"0";"16";"7239";"16";"0";"670";"680";"461";"765";"439.0";"172.0"
"2023-08-17";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"224";"0";"0";"0";"16";"7239";"16";"0";"670";"680";"461";"765";"439.0";"172.0"
"2023-08-18";"9";"151";"4136";"4527";"672";"0";"0";"0";"0";"226";"0";"0";"0";"16";"7273";"16";"0";"673";"690";"460";"775";"439.0";"172.0"
"2023-08-19";"9";"151";"4137";"4528";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7322";"16";"0";"677";"701";"460";"789";"439.0";"172.0"
"2023-08-20";"9";"152";"4138";"4529";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7392";"16";"0";"679";"706";"460";"790";"439.0";"172.0"
"2023-08-21";"9";"153";"4138";"4529";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7392";"16";"0";"679";"706";"460";"790";"439.0";"172.0"
"2023-08-22";"9";"153";"4138";"4529";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7392";"16";"0";"679";"706";"460";"790";"439.0";"172.0"
"2023-08-23";"9";"153";"4138";"4529";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7392";"16";"0";"679";"706";"460";"790";"439.0";"172.0"
"2023-08-24";"9";"153";"4139";"4532";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7396";"16";"0";"682";"707";"460";"792";"440.0";"172.0"
"2023-08-25";"9";"153";"4139";"4532";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7396";"16";"0";"682";"707";"460";"792";"440.0";"172.0"
"2023-08-26";"9";"153";"4139";"4532";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7396";"16";"0";"682";"706";"460";"792";"440.0";"172.0"
"2023-08-27";"9";"153";"4140";"4533";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7397";"16";"0";"683";"707";"460";"792";"440.0";"172.0"
"2023-08-28";"9";"154";"4140";"4533";"672";"0";"0";"0";"0";"227";"0";"0";"0";"16";"7397";"16";"0";"683";"707";"460";"792";"440.0";"172.0"
"2023-08-29";"9";"154";"4140";"4533";"672";"0";"0";"0";"0";"229";"0";"0";"0";"16";"7402";"16";"0";"684";"707";"461";"792";"440.0";"172.0"
"2023-08-30";"9";"154";"4140";"4533";"672";"0";"0";"0";"0";"230";"0";"0";"0";"16";"7373";"16";"0";"695";"710";"461";"793";"440.0";"172.0"
"2023-08-31";"9";"154";"4140";"4533";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7370";"16";"0";"694";"712";"461";"794";"440.0";"172.0"
"2023-09-01";"9";"154";"4140";"4533";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7384";"16";"0";"696";"715";"461";"800";"440.0";"172.0"
"2023-09-02";"9";"155";"4140";"4533";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7389";"16";"0";"696";"716";"461";"802";"440.0";"172.0"
"2023-09-03";"9";"155";"4141";"4534";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7390";"16";"0";"697";"716";"462";"802";"440.0";"172.0"
"2023-09-04";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7391";"16";"0";"697";"716";"462";"802";"440.0";"172.0"
"2023-09-05";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"231";"0";"0";"0";"16";"7402";"16";"0";"699";"718";"462";"806";"440.0";"172.0"
"2023-09-06";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"232";"0";"0";"0";"16";"7408";"16";"0";"699";"720";"462";"806";"440.0";"172.0"
"2023-09-07";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"232";"0";"0";"0";"16";"7419";"16";"0";"702";"720";"462";"806";"440.0";"172.0"
"2023-09-08";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"232";"0";"0";"0";"16";"7419";"16";"0";"702";"720";"462";"806";"440.0";"172.0"
"2023-09-09";"9";"155";"4142";"4535";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7431";"16";"0";"704";"724";"462";"811";"440.0";"172.0"
"2023-09-10";"9";"155";"4143";"4536";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7432";"16";"0";"704";"724";"462";"811";"440.0";"172.0"
"2023-09-11";"9";"155";"4143";"4536";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7432";"16";"0";"704";"724";"462";"811";"440.0";"172.0"
"2023-09-12";"9";"155";"4143";"4536";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7432";"16";"0";"704";"724";"462";"811";"440.0";"172.0"
"2023-09-13";"9";"155";"4144";"4538";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7437";"16";"0";"704";"724";"462";"812";"440.0";"172.0"
"2023-09-14";"9";"155";"4144";"4538";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7440";"16";"0";"706";"724";"463";"813";"440.0";"172.0"
"2023-09-15";"9";"155";"4144";"4538";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7440";"16";"0";"706";"724";"463";"813";"440.0";"172.0"
"2023-09-16";"9";"155";"4144";"4538";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7440";"16";"0";"706";"724";"463";"813";"440.0";"172.0"
"2023-09-17";"9";"155";"4145";"4539";"672";"0";"0";"0";"0";"233";"0";"0";"0";"16";"7441";"16";"0";"706";"724";"463";"813";"440.0";"173.0"
